Star,2776,NLTT 35820,20.3439,41.5474,-32.0227,0.207,0.244,0.005,M4.5V,,Dist to Sol :56.263 LY  Catalog IDs : 2MASS J13581621-1202591;APASS 26559842;DENIS J135816.2-120258;Gaia DR1 3612684115801076096;Gaia DR2 3612684120096472192;GSC2.3 S6V8000243;LP 739-2;NLTT 35820;PPMXL 4000335801167624965;PS1 93542095662140888;UCAC4 390-059984;URAT1 390-071017;WISEA J135815.93-120258.5
Multiple,2777,HD 135204 (3?),0.6976,40.0995,-39.4611,,,,,,Dist to Sol :56.264 LY Catalog IDs : 2MASS J15135096-0121047;ADS 9544 AB;BD -00 2944;Gaia DR1 4418203411099890048;Gaia DR2 4418203587193988480;Gl 580 A;GSC2.3 S83X000205;HD 135204;Hip 74537;LFT 1185;LHS 393;LPM 558;LTT 6073;NLTT 39643;PPM 179510;PPMXL 4804758846788938187;RAVE J151350.9-012105;SAO 140392;Tyc 5001-567-1;UCAC4 444-059342;URAT1 444-140133;WDS J15138-0121 AB;WISEA J151350.03-012110.3;YPC 3438
Star,2777,HD 135204 A,0,0,0,0.93,0.849,0.564,G9V,,Dist to Sol :56.264 LY  Catalog IDs : 2MASS J15135096-0121047;ADS 9544 AB;BD -00 2944;Gaia DR1 4418203411099890048;Gaia DR2 4418203587193988480;Gl 580 A;GSC2.3 S83X000205;HD 135204;Hip 74537;LFT 1185;LHS 393;LPM 558;LTT 6073;NLTT 39643;PPM 179510;PPMXL 4804758846788938187;RAVE J151350.9-012105;SAO 140392;Tyc 5001-567-1;UCAC4 444-059342;URAT1 444-140133;WDS J15138-0121 AB;WISEA J151350.03-012110.3;YPC 3438
Star,2777,HD 135204 B,2,0,0,0.687,0.727,0.152,K6V?,,Binary with no data for components: many guesses here.
Star,2778,Luyten 460-126,55.5035,3.3526,8.6827,0.356,0.373,0.0169,M3V,,Dist to Sol :56.278 LY  Catalog IDs : 2MASS J08532867-3924409;APASS 45171860;Gaia DR1 5621702867199886336;Gaia DR2 5621702867205993088;GSC2.3 S6AS139943;L 460-126;NLTT 20498;PPMXL 6157036814216212743;SCR J0853-3924;UCAC4 253-030571;WISEA J085328.30-392441.2
Star,2779,PM J12552-5928,46.8981,3.3331,-30.9364,0.116,0.15,0.00126,M5.5V,,Dist to Sol :56.281 LY  Catalog IDs : 2MASS J12551214-5928172;DENIS J125512.1-592816;Gaia DR2 6056881391901174528;GSC2.3 S7P0048305;PM J12552-5928;PPMXL 5901859515532389397;WISEA J125512.18-592821.1
Star,2780,LSPM J0553+2507,4.0394,-0.5347,56.1542,0.362,0.359,0.0162,M3.0Ve,,Dist to Sol :56.302 LY  Catalog IDs : 2MASS J05530180+2507440;APASS 25434983;Gaia DR1 3428298524086187392;Gaia DR2 3428298528382128000;GSC2.3 N9SF000628;LSPM J0553+2507;PPMXL 3026137699472402261;PS1 138150882577364150;UCAC4 576-020498;WISEA J055301.89+250741.9
Star,2781,LP 925-37,-6.7583,-23.3525,-50.7881,0.423,0.429,0.0251,M2.5V,,Dist to Sol :56.307 LY  Catalog IDs : 2MASS J19435179-3224035;APASS 59873288;DENIS J194351.8-322402;Gaia DR1 6747926782078498560;Gaia DR2 6747926786376161536;GSC2.3 SCE4013105;LP 925-37;NLTT 48147;PM J19438-3224;PPMXL 4960549595183482515;UCAC4 288-216297;WISEA J194351.78-322408.3
Multiple,2782,IP Cancri (3?) ???,12.7616,38.5287,39.0342,,,,,,Dist to Sol :56.312 LY Catalog IDs : 2MASS J09175344+2833384;ADS 7284 AB;BD +29 1883;Gl 340;HD 79969;Hip 45617;LFT 637;LHS 2125;LSPM J0917+2833 E;LTT 12447;NLTT 21395;PPM 99467;SAO 80745;Struve 3121;Tyc 1957-446-1;UCAC4 593-046215;WDS J09179+2834 AB;YPC 2212
Star,2782,IP Cancri A,0,0,0,0.723,0.765,0.276,K3V?,,Dist to Sol :56.312 LY  Catalog IDs : 2MASS J09175344+2833384;ADS 7284 AB;BD +29 1883;Gl 340;HD 79969;Hip 45617;LFT 637;LHS 2125;LSPM J0917+2833 E;LTT 12447;NLTT 21395;PPM 99467;SAO 80745;Struve 3121;Tyc 1957-446-1;UCAC4 593-046215;WDS J09179+2834 AB;YPC 2212
Star,2782,IP Cancri B,2,0,0,0.727,0.7,0.201,K4V?,,Binary with no data for components: many guesses here.
Star,2783,Gliese 241,9.9953,8.3942,54.7799,0.689,0.694,0.216,K3.5V,,Dist to Sol :56.313 LY  Catalog IDs : 2MASS J06411570+2357278;APASS 24888955;BD +24 1357;G 109-20;Gaia DR1 3382815267095586816;Gaia DR2 3382815271394515072;Gl 241;GSC2.3 N8CY010417;HD 47752;Hip 32010;LSPM J0641+2357;LTT 11895;NLTT 16850;PPM 96374;PPMXL 3222742315445251882;SAO 78637;Tyc 1880-1407-1;UCAC4 570-032371;URAT1 570-127233;VVO 25;Vys 478;WISEA J064115.86+235725.0;YPC 1558
Star,2784,LHS 1687,32.2847,-36.7325,27.9297,0.216,0.234,0.00587,M3.5V,,Dist to Sol :56.317 LY  Catalog IDs : 2MASS J04365618-2903279;APASS 37147882;DENIS J043656.2-290327;Gaia DR1 4879015984205969024;Gaia DR2 4879015915487168384;GJ 3303;GSC2.3 S248005705;L 591-70;LHS 1687;LP 890-46;LTT 2047;NLTT 13643;PS1 73130692364081637;UCAC4 305-005289;WISEA J043656.63-290325.9
Multiple,2785,HD 67199 (2),52.9622,-17.2483,-8.3355,,,,,,Dist to Sol :56.320 LY Catalog IDs : CD -65 599;CPD -65 858;GJ 3476;HD 67199
Star,2785,HD 67199 A,0,0,0,0.88,0.797,0.404,K2V,,Dist to Sol :56.320 LY  Catalog IDs : 2MASS J08023117-6601153;APASS 39433829;Gaia DR1 5274724274807870336;Gaia DR2 5274724274807870336;GSC2.3 S4PY032232;Hip 39342;LTT 3046;NLTT 18903;PPM 356452;PPMXL 6255658210241725907;SAO 250088;Tyc 8936-1497-1;UCAC4 120-014316;WISEA J080230.92-660116.9
Star,2785,HD 67199 B,1230.7,-286.7,104.4,0.285,0.294,0.00976,M3.5V,,Dist to Sol :56.301 LY  Catalog IDs : 2MASS J08023164-6601332;DENIS J080231.6-660133;Gaia DR1 5274724279103494784;Gaia DR2 5274724279106403968;RAVE J080231.6-660133;UCAC4 120-014317;WISEA J080231.37-660134.4
Star,2786,2MASS J07093765-5703423,52.8360,-19.3916,2.1514,0.274,0.28,0.00801,M4V,,Dist to Sol :56.323 LY  Catalog IDs : 2MASS J07093765-5703423;APASS 42905020;DENIS J070937.6-570342;Gaia DR1 5486916927908139392;Gaia DR2 5486916932205092352;GSC2.3 S4JD005111;PPMXL 6307274648841982733;RAVE J070937.7-570342;UCAC4 165-010151;WISEA J070938.08-570338.6
White Dwarf,2787,Greenstein 378,-56.0253,3.2440,4.8917,0.54,0.0139,0.00794,DA3.4,,Dist to Sol :56.332 LY  Catalog IDs : 2MASS J21185627+5412413;G 231-40;Gaia DR1 2176116580055936512;Gaia DR2 2176116580055936512;GJ 1261;Gr 378;Hip 105230;NLTT 51043;PPMXL 119672180603112173;PS1 173053197340435138;SDSS J211856.20+541242.4;Tyc 3953-480-1;UCAC4 722-078371;WD 2117+539
Star,2788,Luyten 1271-10,-13.6490,47.4250,-27.1756,0.272,0.279,0.00964,M4V,,Dist to Sol :56.338 LY  Catalog IDs : 2MASS J15100481+1921286;APASS 7865206;G 136-72;Gaia DR1 1212774313420554752;Gaia DR2 1212774313804554752;GJ 3893;GSC2.3 N5VV002366;L 1271-10;LHS 6282;LP 442-10;LSPM J1510+1921;LTT 14512;NLTT 39475;PPMXL 5237211018661028907;PS1 131222275201668002;SDSS J151004.80+192125.5;UCAC4 547-054276;WISEA J151004.81+192122.6
Multiple,2789,Gamma Coronae Australis (2) ??,-0.1468,-18.0991,-53.3573,,,,,,Dist to Sol :56.344 LY Catalog IDs : 2MASS J19062517-3703485;CD -37 13048;CPD -37 8464;Gl 743.1;Hip 93825;HJ 5084;LTT 7565;NLTT 47387;PPM 298559;SAO 210928;WDS J19064-3704;Wo 9642;YPC 4431
Star,2789,Gamma Coronae Australis A,0,0,0,1.18,1.58,2.97,F8V?,,Dist to Sol :56.344 LY  Catalog IDs : Gaia DR2 6719152945029845376;HD 177474;HR 7226;Tyc 7422-1737-1
Star,2789,Gamma Coronae Australis B,20.2,-12.5,4.2,1,1,1,G1V?,,Dist to Sol :56.344 LY  Catalog IDs : Gaia DR2 6719152945032456832;HD 177475;HR 7227;Tyc 7422-1737-2
Star,2790,LP 430-46,19.0264,47.8730,22.9574,0.095,0.151,0.00109,M6V,,Dist to Sol :56.399 LY  Catalog IDs : 2MASS J10360869+1923314;Gaia DR2 3987041475434695936;GSC2.3 N6YA005513;LP 430-46;LSPM J1036+1923;NLTT 24795;PS1 131261590372669104;SDSS J103608.79+192328.6;WISEA J103608.89+192326.5
Star,2791,Gliese 264,52.0698,-15.7573,14.9025,0.667,0.693,0.159,K6V,,Dist to Sol :56.406 LY  Catalog IDs : 2MASS J07035022-4333410;APASS 43939744;CD -43 2904;CPD -43 1184;Gaia DR1 5559266888959133440;Gaia DR2 5559266893257154176;Gl 264;GSC 07641-00558;HD 53680;Hip 34052;LTT 2726;NLTT 17380;PPM 311415;SAO 218418;Tyc 7641-558-1;UCAC4 233-012487;YPC 1660
Star,2792,LTT 8096,13.2997,-32.8154,-43.9317,0.327,0.336,0.0131,M3.5V,,Dist to Sol :56.425 LY  Catalog IDs : 2MASS J20273733-5452592;DENIS J202737.3-545258;Gaia DR1 6469383588697043072;Gaia DR2 6469383588698276480;GSC2.3 SARQ000414;L 210-11;LTT 8096;NLTT 49262;PM J20276-5452;PPMXL 6410451905342382130;RAVE J202737.3-545259;UCAC4 176-218680;WISEA J202737.03-545257.0
Star,2793,2MASS J14442067-2019222,18.8771,32.5577,-42.0455,0.0763,0.0818,0.000283,M9.0VI:,,Dist to Sol :56.428 LY  Catalog IDs : 2MASS J14442067-2019222;DENIS J144420.0-201928;Gaia DR2 6281432246412144384;SSSPM J1444-2019;WISEA J144418.19-201945.6
Star,2794,WISE J200804.71-083428.5,-29.3780,-20.1342,-43.7689,0.04,0.1,0.0000001,T5.5,,Dist to Sol :56.428 LY  Catalog IDs : 2MASS J20080450-0834266;PSO J302.0197-08.5746;WISE J200804.71-083428.5;WISEA J200804.71-083428.6
Multiple,2795,Giclas 27 (2),-43.5762,2.2877,35.7870,,,,,,Dist to Sol :56.434 LY Catalog IDs : Gic 27;WDS J01519+6426
Star,2795,Giclas 27 A,0,0,0,0.481,0.491,0.0326,M2.5Ve,,Dist to Sol :56.434 LY  Catalog IDs : 2MASS J01515108+6426060;G 244-37;Gaia DR1 518201788681835264;Gaia DR2 518201792978856960;GJ 3117;GSC2.3 NAZ7000486;LSPM J0151+6426;NLTT 6164;PPMXL 440559851493523464;PS1 185320279650651934;SDSS J015151.33+642604.8;Tyc 4040-1662-1;UCAC4 773-012709;URAT1 773-074310;WISEA J015151.50+642603.9
White Dwarf,2795,Giclas 27 B,-311.6,242.7,189.3,0.68,0.0117,0.000775,DA5.7,,Dist to Sol :56.428 LY  Catalog IDs : G 244-36;Gaia DR1 518201788681835392;Gaia DR2 518201792978858880;GJ 3118;Gr 268;GSC2.3 NAZ7000488;LSPM J0151+6425;NLTT 6165;PS1 185310279646437542;SDSS J015151.35+642551.4;URAT1 773-074309;WD 0148+641
Star,2796,GY Leonis,27.9884,46.9877,13.9273,0.742,0.78,0.349,K2V,,Dist to Sol :56.437 LY  Catalog IDs : 2MASS J10563080+0723184;BD +08 2434;Gaia DR1 3865002243166599552;Gaia DR2 3865002247461685248;GJ 3633;GSC2.3 N6ZF000024;HD 94765;Hip 53486;LSPM J1056+0723;LTT 12921;NLTT 25777;PPM 157349;PPMXL 4122049389252818092;SAO 118578;SDSS J105630.77+072318.1;Tyc 261-85-1;UCAC4 487-051684;WISEA J105630.63+072317.7;YPC 2550
White Dwarf,2797,Greenstein 498,-27.2957,-20.5685,-44.9115,0.73,0.0109,0.0000545,DA10.6,,Dist to Sol :56.437 LY  Catalog IDs : 2MASS J20053482-1056545;Gaia DR1 4190813686245445376;Gaia DR2 4190813690536580608;GJ 4133;Gr 498;GSC2.3 SA1K038551;LHS 483;LP 754-16;NLTT 48683;PPMXL 5153748272073519969;PS1 94863013990021911;WD 2002-110;WISEA J200535.63-105655.2;YPC 4763.01
Star,2798,Wolf 1450,23.7269,-19.0185,47.5481,0.401,0.412,0.0212,M2.5V,,Dist to Sol :56.440 LY  Catalog IDs : 2MASS J05295204-0326295;APASS 23117899;DENIS J052952.0-032629;G 99-14;Gaia DR1 3210711666937916288;Gaia DR2 3210711671234654848;Gl 204.2;GSC2.3 S1LI011678;LFT 415;LHS 1766;LPM 215;LTT 2284;NLTT 15171;PS1 103860824655618395;SDSS J052951.92-032632.1;UCAC4 433-010314;VVO 240;WISEA J052951.81-032634.9;Wo 9182;Wolf 1450;YPC 1250
Star,2799,Iota Horologii,29.6550,-48.0693,0.6178,1.13,1.21,1.76,F9V,,Dist to Sol :56.484 LY  Catalog IDs : 2MASS J02423346-5048008;CD -51 641;CPD -51 330;Gaia DR1 4745373128987792640;Gaia DR2 4745373133284418816;Gl 108;GSC2.3 S2TI000248;HD 17051;Hip 12653;HR 810;LTT 1322;NLTT 8800;PPM 332074;PPMXL 6848556627634491796;SAO 232864;Tyc 8056-1164-1;WISEA J024233.84-504758.7;YPC 557
Star,2800,NLTT 37185,-28.2277,48.8991,2.0736,0.0925,0.116,0.000624,M7V,,Dist to Sol :56.500 LY  Catalog IDs : 2MASS J14230252+5146303;Gaia DR2 1604901876901703168;GSC2.3 N5MT003437;LSPM J1423+5146;NLTT 37185;PPMXL 801986098896923230;PS1 170132157627101660;WISEA J142302.98+514632.6
Star,2801,LSPM J2127+5553,-55.9845,3.5860,6.9112,0.084,0.144,0.000616,M7.5V,,Dist to Sol :56.523 LY  Catalog IDs : 2MASS J21272531+5553150;Gaia DR1 2177877452232698880;Gaia DR2 2177877452238559104;GSC2.3 N1AN080897;LSPM J2127+5553;PS1 175063218571976672;WISEA J212725.72+555317.8
Star,2802,2MASS J10101480-0406499,39.3100,36.4214,17.9838,0.04,0.1,0.0000001,L6,,Dist to Sol :56.526 LY  Catalog IDs : 2MASS J10101480-0406499;2MUCD 10880;Gaia DR2 3828201661999094784;WISE J101014.56-040649.9
Star,2803,GJ 4056,-29.1729,6.7466,-47.9580,0.393,0.403,0.0215,M2.5Ve,,Dist to Sol :56.538 LY  Catalog IDs : 2MASS J18240518+0141161;DENIS J182405.2+014116;G 21-13;Gaia DR1 4276632389851087104;Gaia DR2 4276632394156013440;GJ 4056;GSC2.3 N1LM000048;LP 630-11;LSPM J1824+0141;LTT 15437;NLTT 46418;PPMXL 5477993465727068415;PS1 110022760220295107;SDSS J182405.25+014114.8;UCAC4 459-078787;WISEA J182405.29+014113.6
Star,2804,q 1 Eridani,25.5911,-49.8151,-7.7734,1.13,1.13,1.56,F9V,,Dist to Sol :56.541 LY  Catalog IDs : 2MASS J01422932-5344271;CPD -54 365;Gaia DR1 4912580638228584832;Gaia DR2 4912580642524184960;GJ 3109;HD 10647;Hip 7978;HR 506;PPM 331261;PPMXL 6802138128553678729;RAVE J014229.3-534427;SAO 232501;Tyc 8475-527-1;WISE J014229.49-534428.1;WISEA J014229.53-534427.9
Star,2805,2MASS J04484738+1003025,7.7996,-20.7737,52.0176,0.423,0.455,0.0238,M3V?,,Dist to Sol :56.553 LY  Catalog IDs : 2MASS J04484738+1003025;APASS 23609375;Gaia DR1 3293154732415475200;Gaia DR2 3293154736711966976;GSC2.3 NA5U000292;PM J04487+1003;UCAC4 501-008649;URAT1 501-025013;WISEA J044847.33+100301.8
Star,2806,LHS 3167,36.3765,-13.3681,-41.1909,0.264,0.294,0.00797,M4V,,Dist to Sol :56.557 LY  Catalog IDs : 2MASS J16130591-7009081;DENIS J161305.9-700907;Gaia DR1 5819260642576532992;Gaia DR2 5819260642586368896;GJ 3943;GSC2.3 S7UM004137;L 74-208;LHS 3167;LTT 6453;NLTT 42156;PPMXL 6024097749147401377;WISEA J161305.47-700913.9
Multiple,2807,LSPM J1206+7007 (3),-30.4971,41.0400,24.1723,,,,,,Dist to Sol :56.557 LY Catalog IDs : 1RXS J120656.2+700754;2MASS J12065663+7007514;APASS 9115344;GSC 04396-01487;LSPM J1206+7007;RX J1206.9+7007;WDS J12069+7008;WISE J120656.41+700749.9
Star,2807,LSPM J1206+7007 Aa,0,0,0,0.354,0.381,0.0146,M4V,,Dist to Sol :56.557 LY  Catalog IDs : Gaia DR1 1683677620127937664;Gaia DR2 1683677624423753472;PS1 192151817348367305;SDSS J120656.03+700749.4;SDSSobjID 1237671752436809745;UCAC4 801-021049;URAT1 801-099396
Star,2807,LSPM J1206+7007 Ab,2,0,0,0.295,0.331,0.011,M3.5V?,,Binary with no data for components: many guesses here.
Star,2807,LSPM J1206+7007 B,4466.4,-5888.9,-3419.4,0.193,0.218,0.00437,M4.5V,,Dist to Sol :56.685 LY  Catalog IDs : Gaia DR1 1683677620128084992;Gaia DR2 1683677624423753600;PS1 192151817384738240;SDSS J120657.01+700752.5;UCAC4 801-021050;URAT1 801-099399
Multiple,2808,Xi Ophiuchi (2) ??,-3.5015,8.7676,-55.8118,,,,,,Dist to Sol :56.605 LY Catalog IDs : BD -20 4731;Gl 670;HD 156897;Hip 84893;WDS J17210-2107;YPC 3935
Star,2808,Xi Ophiuchi A,0,0,0,1.37,1.57,4.32,F2V?,,Dist to Sol :56.605 LY  Catalog IDs : 2MASS J17210038-2106463;Gaia DR2 4115142276696645632;GSC2.3 S8KS068463;HR 6445;LTT 6908;NLTT 44619;PPM 266721;PPMXL 4849930571995212945;SAO 185296
Star,2808,Xi Ophiuchi B,1342.0,-3192.9,20262.9,0.645,0.434,0.112,K3V?,,Dist to Sol :56.930 LY  Catalog IDs : Gaia DR2 4115142276696646272
Multiple,2809,39 Serpentis (2) ?,-16.2017,40.3114,-36.2971,,,,,,Dist to Sol :56.613 LY Catalog IDs : 2MASS J15531211+1311489;APASS 7788045;BD +13 3024;FK 3254;FK5 3254;Gaia DR1 1191565077715820160;Gaia DR2 1191518146611956096;GJ 3924;GSC2.3 N3O7000368;HD 142267;Hip 77801;HR 5911;LFT 1230;LHS 3131;LSPM J1553+1311;LTT 14713;NLTT 41435;PPM 131776;PPMXL 5246877539934337475;SAO 101792;Tyc 955-1148-1;YPC 3595
Star,2809,39 Serpentis A,0,0,0,0.977,0.998,0.966,G1V,,Dist to Sol :56.613 LY  Catalog IDs : 2MASS J15531211+1311489;APASS 7788045;BD +13 3024;FK 3254;FK5 3254;Gaia DR1 1191565077715820160;Gaia DR2 1191518146611956096;GJ 3924;GSC2.3 N3O7000368;HD 142267;Hip 77801;HR 5911;LFT 1230;LHS 3131;LSPM J1553+1311;LTT 14713;NLTT 41435;PPM 131776;PPMXL 5246877539934337475;SAO 101792;Tyc 955-1148-1;YPC 3595
Star,2809,39 Serpentis B,2,0,0,0.424,0.411,0.0229,M2.5V?,,Binary with no data for components: many guesses here.
Star,2810,WISE J221537.10+211053.7,-49.0433,-27.2119,-7.7837,0.04,0.1,0.0000001,T1p,,Dist to Sol :56.624 LY  Catalog IDs : 2MASS J22153705+2110554;PSO J333.9046+21.1814;WISE J221537.10+211053.7;WISEA J221537.10+211053.6
Star,2811,GJ 1271,-45.9403,-32.7962,-4.4962,0.443,0.432,0.0264,M2.5Ve,,Dist to Sol :56.624 LY  Catalog IDs : 2MASS J22423871+1740091;G 67-15;Gaia DR1 2832827391829986432;Gaia DR2 2832827391829986432;GJ 1271;Hip 112120;L 1293-88;LFT 1733;LHS 528;LP 460-56;LTT 16673;NLTT 54626;Tyc 1701-1627-1;YPC 5500.0
Star,2812,2MASS J06522224+4127366,-4.8695,17.2490,53.7129,0.04,0.1,0.0000001,T0,,Dist to Sol :56.624 LY  Catalog IDs : 2MASS J06522224+4127366;PSO J103.0927+41.4601;WISE J065222.24+412736.1;WISEA J065222.24+412736.1
Star,2813,2MASS J08501009-2822050,53.0784,9.6921,17.2001,0.226,0.243,0.00641,M3.5V,,Dist to Sol :56.631 LY  Catalog IDs : 2MASS J08501009-2822050;DENIS J085010.0-282205;Gaia DR1 5642693123990628480;Gaia DR2 5642693123990628480;GSC2.3 S65E001447;PS1 73951325421918911;UCAC4 309-052144;WISEA J085010.11-282204.1
Star,2814,LSPM J1837+2030,-42.3807,11.9124,-35.6396,0.096,0.152,0.00137,M5.5V,,Dist to Sol :56.641 LY  Catalog IDs : 2MASS J18373180+2030424;Gaia DR2 4525711600783788160;GSC2.3 N29I006216;LSPM J1837+2030;PS1 132612793827913672;UCAC4 553-072965;WISEA J183731.87+203039.0
Star,2815,UCAC4 113-040023,51.4600,-6.2506,-22.8792,0.0923,0.121,0.00058,M7.5V,,Dist to Sol :56.663 LY  Catalog IDs : 2MASS J11155037-6731332;DENIS J111550.4-673133;Gaia DR2 5235273458327588224;UCAC4 113-040023;WISEA J111551.33-673135.5
Star,2816,UCAC4 569-015834,0.7352,-8.4782,56.0439,0.171,0.205,0.00325,M5.0V,,Dist to Sol :56.686 LY  Catalog IDs : 2MASS J05151753+2336260;Gaia DR1 3415853083251216384;Gaia DR2 3415853083251216384;PPMXL 3020055333769301488;UCAC4 569-015834;UPM J0515+2336;URAT1 569-058306;WISEA J051517.55+233625.3
Star,2817,GJ 1036,10.0337,-55.8133,-0.3316,0.483,0.467,0.0335,M2V,,Dist to Sol :56.709 LY  Catalog IDs : 2MASS J01171538-3542569;APASS 37501311;CD -36 491;DENIS J011715.3-354257;G 269-133;Gaia DR1 5013816831325440128;Gaia DR2 5013816835621197440;GJ 1036;GSC2.3 S2VY000205;Hip 6005;NLTT 4291;PPMXL 1472544851335010946;Tyc 7004-1315-1;UCAC4 272-001268;WISEA J011715.48-354259.0;WT 2375
Star,2818,LSPM J0540+6417,-28.2999,16.6161,46.2511,0.0786,0.0923,0.000289,M9V?,,Dist to Sol :56.711 LY  Catalog IDs : 2MASS J05402357+6417035;Gaia DR2 287949592667076864;GSC2.3 NAQ4002499;LSPM J0540+6417;PS1 185140850956511550;URAT1 772-164143;WISE J054023.01+641702.5;WISEA J054023.02+641702.4
Star,2819,WISE J125015.56+262846.9,0.6805,56.7186,-0.1298,0.04,0.1,0.0000001,T6,,Dist to Sol :56.723 LY  Catalog IDs : PSO J192.5648+26.4795;ULAS J125015.59+262846.7;WISE J125015.56+262846.9;WISEA J125015.56+262846.8
Multiple,2820,Gliese 819 (3?),-26.4174,-33.5996,-37.3473,,,,,,Dist to Sol :56.759 LY Catalog IDs : ADS 14638;BD -14 5936;Gl 819;HD 200968;Hip 104239;NLTT 50550;Struve 2752;WDS J21072-1355
Star,2820,Gliese 819 A,0,0,0,0.878,0.84,0.443,K2V,,Dist to Sol :56.759 LY  Catalog IDs : 2MASS J21071037-1355224;Gaia DR1 6885342955042380032;Gaia DR2 6885342959337741184;GSC2.3 SC7R025440;LTT 8377;PPM 238393;PPMXL 1306984677521113259;SAO 164147;Tyc 5783-1074-1;UCAC4 381-165594;YPC 5076
Star,2820,Gliese 819 B,-3798.3,-4742.6,-5265.5,0.591,0.58,0.0741,K9V,,Dist to Sol :56.632 LY  Catalog IDs : 2MASS J21071038-1355262;Gaia DR1 6885342955043185664;Gaia DR2 6885342955043185664;Tyc 5783-1511-1
Star,2821,WISEP J215138.86-485356.2,7.5116,-43.0076,-36.2751,0.04,0.1,0.0000001,T4,,Dist to Sol :56.762 LY  Catalog IDs : 2MASS J21513839-4853542;WISEP J215138.86-485356.2
Star,2822,NLTT 5956,-2.6784,-53.9355,17.4954,0.265,0.284,0.00884,M3.5V,,Dist to Sol :56.765 LY  Catalog IDs : 2MASS J01470769-1424442;APASS 16580287;Gaia DR1 2453195846716632448;Gaia DR2 2453195851012123904;GSC2.3 S0J3000061;LP 768-712;NLTT 5956;PPMXL 1668764630176038956;PS1 90700267816056461;UCAC4 378-001972;WISEA J014707.62-142442.5
Star,2823,LHS 1311,-4.6593,-52.6166,20.9185,0.147,0.185,0.00257,M5V,,Dist to Sol :56.814 LY  Catalog IDs : 2MASS J01535050-1032135;APASS 16596593;DENIS J015350.4-103213;Gaia DR1 2460900365212359680;Gaia DR2 2460900300786503296;GSC2.3 S0JZ000591;LHS 1311;LP 708-589;NLTT 6368;PPMXL 1694228434049526852;PS1 95350284624904802;RAVE J015350.6-103214;UCAC4 398-002224;URAT1 398-000758;WISEA J015351.00-103216.6
Multiple,2824,Chi Eridani (3) ??,25.6222,-50.4717,-4.9132,,,,,,Dist to Sol :56.816 LY Catalog IDs : 2MASS J01555745-5136319;CD -52 394;CPD -52 241;FK5 68;Gl 81;HD 11937;Hip 9007;HR 566;LFT 169;LHS 1314;LTT 1031;NLTT 6502;PPM 331456;SAO 232573;WDS J01560-5137;YPC 405
Star,2824,Chi Eridani Aa,0,0,0,1.37,4.01,10.5,G8IV,,Dist to Sol :56.816 LY  Catalog IDs : Gaia DR2 4937200425855463936
Star,2824,Chi Eridani Ab,2,0,0,0.136,0.201,0.00308,M5V??,,Binary with no data for components: many guesses here.
Star,2824,Chi Eridani B,-350.9,657.2,106.4,0.545,0.529,0.0472,M1V??,,Dist to Sol :56.828 LY  Catalog IDs : Gaia DR2 4937200425855464320
Star,2825,WISEP J152040.02+354617.2,-25.9677,47.7811,-16.4725,0.04,0.1,0.0000001,T0:,,Dist to Sol :56.822 LY  Catalog IDs : 2MASS J15203974+3546210;Gaia DR2 1291045045801887232;PSO J230.1667+35.7713;SDSS J152039.82+354619.8;WISE J152040.02+354616.9;WISEA J152040.01+354616.9;WISEP J152040.02+354617.2
Multiple,2826,HR 5384 (2),7.0599,47.1369,-30.9823,,,,,,Dist to Sol :56.847 LY Catalog IDs : BD +01 2920;G 65-47;Gl 547;HD 126053;LHS 2907;SAO 120424
Star,2826,HR 5384 A,0,0,0,0.967,0.955,0.857,G2V,,Dist to Sol :56.847 LY  Catalog IDs : 2MASS J14231528+0114294;Gaia DR2 3654496279558010624;GSC2.3 N4Z2000089;Hip 70319;HR 5384;LFT 1101;LTT 14227;NLTT 37152;PPM 160580;PPMXL 4401604108470289804;SDSS J142315.28+011429.8;Tyc 318-438-1;UCAC4 457-052969;URAT1 457-132276;WISEA J142315.44+011424.7;YPC 3264
Star,2826,HR 5384 B,2678.9,-521.6,-185.1,0.033,0.1,0.0000001,T8p,,Dist to Sol :56.847 LY  Catalog IDs : ULAS J142320.79+011638.2;WISE J142320.84+011638.0
Star,2827,CQ Tucanae,27.5408,-43.9574,-23.2594,0.373,0.367,0.018,M3V,,Dist to Sol :56.848 LY  Catalog IDs : 2MASS J00061920-6550262;APASS 37214694;DENIS J000619.0-655025;Gaia DR1 4899957901143352576;Gaia DR2 4899957905439144320;GJ 3006;GSC2.3 S18I000261;Hip 523;L 86-21;LFT 12;LHS 1019;LTT 38;NLTT 219;PPMXL 6676646453389097536;RAVE J000619.2-655026;Sm 153;UCAC4 121-000096;WISEA J000619.52-655031.6
Star,2828,2MASS J20333668-2120096,-19.2651,-29.7581,-44.4568,0.315,0.328,0.013,M3V,,Dist to Sol :56.860 LY  Catalog IDs : 2MASS J20333668-2120096;APASS 60670190;DENIS J203336.6-212009;Gaia DR1 6856077185325852288;Gaia DR2 6856077189625042688;GSC2.3 SC4Y000805;PS1 82393084024746872;RAVE J203336.7-212010;UCAC4 344-194568;WISEA J203336.58-212010.8
